﻿ean,offer_id,condition,price,currency,comment,warehouse,count,minimum_price,price_cs,minimum_price_cs,id_shipping_group,handling_time,base_price_unit 
4033965086013,4033965086013,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,96.77,,39615,10,None
4260192270285,4260192270285,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,89.64,,39615,5,None
4260192270308,4260192270308,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,89.17,,39615,5,None
3165140950138,3165140950138,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,93.94,,39615,10,None
4053569149457,4053569149457,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.36,,39615,10,None
4020772041120,4020772041120,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,92.25,,39615,5,None
4042448085757,4042448085757,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,56,,94.22,,39615,5,None
4042448085740,4042448085740,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,88,,94.22,,39615,5,None
4029713209421,4029713209421,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,26,,90.12,,39615,5,None
4021885110727,4021885110727,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,92.58,,39615,10,None
4042448273697,4042448273697,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,39,,93.04,,39615,5,None
4031783000112,4031783000112,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,98.89,,39615,5,None
4031783000129,4031783000129,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,98.89,,39615,5,None
4031783000242,4031783000242,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,98.89,,39615,5,None
4031783000259,4031783000259,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,98.89,,39615,10,None
4031783000266,4031783000266,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,98.89,,39615,5,None
4031783000273,4031783000273,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,98.89,,39615,5,None
4031783000280,4031783000280,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,98.89,,39615,5,None
4009076074003,4009076074003,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,32,,107.70,,39615,5,None
4029201159436,4029201159436,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,89.65,,39615,5,None
4029201159443,4029201159443,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,89.65,,39615,5,None
4029201159450,4029201159450,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,89.65,,39615,5,None
4029201159467,4029201159467,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,89.65,,39615,5,None
4029201159474,4029201159474,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,89.65,,39615,5,None
4029201159481,4029201159481,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,89.65,,39615,5,None
4017765092788,4017765092788,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,107.58,,39615,10,None
4047322633130,4047322633130,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,98.12,,39615,5,None
4317784741194,4317784741194,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,99.44,,39615,5,None
4317784755290,4317784755290,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,86.53,,39615,5,None
4317784732345,4317784732345,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,85.31,,39615,10,None
4317784732338,4317784732338,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,85.31,,39615,5,None
4317784732321,4317784732321,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,16,,85.31,,39615,5,None
4031093265553,4031093265553,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,87.75,,39615,5,None
4015354972992,4015354972992,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,85.95,,39615,5,None
4015354973005,4015354973005,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,85.95,,39615,5,None
4015354973043,4015354973043,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,85.95,,39615,5,None
4250985907429,4250985907429,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,107.41,,39615,10,None
8714757012859,8714757012859,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,92.56,,39615,10,None
4317784499989,4317784499989,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,71,,92.30,,39615,5,None
4031093384612,4031093384612,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,88.21,,39615,5,None
4015912391203,4015912391203,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,93.65,,39615,5,None
4031022053787,4031022053787,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,83.60,,39615,10,None
4031022053794,4031022053794,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,83.60,,39615,10,None
4031022053800,4031022053800,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,83.60,,39615,10,None
4031022053817,4031022053817,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,83.60,,39615,10,None
8713458005627,8713458005627,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005634,8713458005634,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005641,8713458005641,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005658,8713458005658,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005665,8713458005665,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005672,8713458005672,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005689,8713458005689,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005696,8713458005696,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005702,8713458005702,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005719,8713458005719,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005405,8713458005405,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005412,8713458005412,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005924,8713458005924,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005931,8713458005931,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005948,8713458005948,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005955,8713458005955,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005962,8713458005962,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005979,8713458005979,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005986,8713458005986,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
8713458005993,8713458005993,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,87.15,,39615,10,None
4013514923730,4013514923730,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,61.73,,39615,5,None
4003644014651,4003644014651,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,113.04,,39615,5,None
4317784386036,4317784386036,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,73.65,,39615,5,None
4317784385923,4317784385923,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,83.28,,39615,5,None
4048962006421,4048962006421,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,120.58,,39615,5,None
4008158040202,4008158040202,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,84,,102.28,,44541,5,None
4002805754009,4002805754009,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,92.01,,39615,5,None
5027375025174,5027375025174,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,84.00,,39615,10,None
4004625251508,4004625251508,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,79.70,,39615,5,None
4000657008080,4000657008080,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,114.12,,39615,5,None
4019787614498,4019787614498,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,95.84,,39615,5,None
4317784732581,4317784732581,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,85.80,,39615,10,None
4317784732369,4317784732369,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,85.14,,39615,5,None
4317784732352,4317784732352,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,85.14,,39615,10,None
4006209456897,4006209456897,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,115.33,,39615,5,None
4025002772577,4025002772577,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,101.91,,40010,10,None
4049751143730,4049751143730,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,101.91,,40010,10,None
4049751254399,4049751254399,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,101.91,,40010,10,None
4049751143723,4049751143723,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,101.91,,40010,10,None
4030266129470,4030266129470,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,99.23,,39615,5,None
4010912480407,4010912480407,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,100.91,,39615,5,None
4010912021495,4010912021495,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,100.91,,39615,5,None
4026418010369,4026418010369,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,80.63,,39615,10,None
3165140935883,3165140935883,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,93.48,,39615,10,None
5027375045516,5027375045516,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,70.69,,39615,10,None
4021885032159,4021885032159,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,92.14,,39615,10,None
4026418015319,4026418015319,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,85.95,,39615,10,None
7320760589731,7320760589731,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,135.31,,39615,5,None
4332163926894,4332163926894,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,100.91,,39615,5,None
4021885081003,4021885081003,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,92.14,,39615,10,None
4008158007229,4008158007229,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,16,,101.96,,39615,5,None
4019787614436,4019787614436,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,102.07,,39615,5,None
4001895764035,4001895764035,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,66,,100.80,,39615,5,None
4317784172110,4317784172110,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,89,,62.96,,39615,5,None
4015000428385,4015000428385,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,98.07,,39615,5,None
4007081330466,4007081330466,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,107.67,,39615,5,None
5027375021947,5027375021947,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,28,,101.19,,39615,5,None
9002696298076,9002696298076,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,93.79,,39615,10,None
4317784735834,4317784735834,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,102.64,,39615,10,None
4317784736091,4317784736091,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,102.64,,39615,5,None
4015000412599,4015000412599,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,18,,90.59,,39615,5,None
4019444006840,4019444006840,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,92.10,,39615,5,None
4019444006826,4019444006826,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,180,,92.10,,39615,1,None
4025888254297,4025888254297,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,41,,83.26,,39615,5,None
4025888254303,4025888254303,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,121,,83.26,,39615,5,None
4031452100105,4031452100105,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,93.95,,39615,5,None
4029713208486,4029713208486,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,24,,93.99,,39615,5,None
4064700503410,4064700503410,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,192,,87.46,,39615,5,None
4020772041113,4020772041113,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,91.57,,39615,5,None
4030646380118,4030646380118,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.02,,39615,10,None
4030646380125,4030646380125,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.02,,39615,10,None
4030646380132,4030646380132,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.02,,39615,10,None
4030646380149,4030646380149,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.02,,39615,10,None
4030646379976,4030646379976,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.02,,39615,10,None
4030646379983,4030646379983,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.02,,39615,10,None
4030646379990,4030646379990,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.02,,39615,10,None
4030646380002,4030646380002,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.02,,39615,10,None
4250384711504,4250384711504,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,90.58,,44541,5,None
4033591012455,4033591012455,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,98.47,,39615,5,None
4033591012462,4033591012462,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,98.47,,39615,5,None
4033591012479,4033591012479,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,98.47,,39615,10,None
4033591012486,4033591012486,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,98.47,,39615,5,None
4044942129265,4044942129265,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,25,,112.31,,39615,5,None
4014486245493,4014486245493,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,97.58,,39615,10,None
4014486250459,4014486250459,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,97.58,,39615,10,None
4317784737029,4317784737029,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,102.37,,39615,5,None
4317784737012,4317784737012,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,102.37,,39615,5,None
4317784737005,4317784737005,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,102.37,,39615,5,None
4317784736992,4317784736992,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,102.37,,39615,10,None
4317784717359,4317784717359,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,102.43,,39615,5,None
7314151828899,7314151828899,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,103.65,,39615,10,None
3495881920016,3495881920016,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,120.27,,39615,5,None
4003008069471,4003008069471,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,21,,93.09,,39615,5,None
3253561929786,3253561929786,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,32,,100.80,,39615,5,None
7320760589670,7320760589670,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,17,,134.57,,39615,5,None
7320760589687,7320760589687,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,21,,134.57,,39615,5,None
7320760589694,7320760589694,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,134.57,,39615,5,None
4053569149877,4053569149877,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,97.06,,39615,10,None
4030875111439,4030875111439,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,86.52,,39615,5,None
7640127614624,7640127614624,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,98.42,,39615,10,None
4042448033376,4042448033376,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,88.59,,39615,10,None
4042448033345,4042448033345,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,36,,88.59,,39615,5,None
4029713026301,4029713026301,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.60,,39615,10,None
4026418004245,4026418004245,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,90.81,,39615,10,None
4317784737722,4317784737722,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,125,,98.59,,39615,5,None
4023149211836,4023149211836,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,99.64,,39615,5,None
4023149211829,4023149211829,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,99.64,,39615,5,None
4053569143301,4053569143301,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,112.05,,39615,10,None
4053569143332,4053569143332,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,112.05,,39615,10,None
4030477007055,4030477007055,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,97.32,,39615,10,None
4015000070096,4015000070096,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,86.96,,39615,10,None
6408487508462,6408487508462,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,50,,154.19,,36222,20,None
4317784704724,4317784704724,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,96.44,,39615,5,None
4010886636855,4010886636855,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,66,,85.86,,39615,5,None
4048962087468,4048962087468,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,119.53,,39615,5,None
4317784243438,4317784243438,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,71,,90.52,,39615,5,None
4317784243421,4317784243421,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,124,,90.52,,39615,5,None
4260029170467,4260029170467,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,36,,92.37,,39615,5,None
4042448901354,4042448901354,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,199,,90.44,,39615,5,None
4317784771108,4317784771108,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,95.78,,39615,10,None
4053569136570,4053569136570,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,108.68,,39615,10,None
4053569750479,4053569750479,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,88.04,,39615,5,None
4005058661575,4005058661575,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,90.64,,39615,5,None
4317784564960,4317784564960,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,422,,97.65,,39615,5,None
4026212268683,4026212268683,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,21,,83.91,,39615,5,None
4031093685153,4031093685153,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,98.73,,39615,5,None
3291671477537,3291671477537,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,117.25,,39615,5,None
4014586386553,4014586386553,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,113.00,,39615,10,None
4250187500084,4250187500084,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,101.79,,39615,5,None
4031093656801,4031093656801,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,98.16,,39615,5,None
7320760588864,7320760588864,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,145.00,,39615,5,None
5450248091196,5450248091196,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,101.05,,39615,10,None
4317784715096,4317784715096,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,98.36,,39615,5,None
4317784756495,4317784756495,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,90.74,,39615,5,None
4317784755207,4317784755207,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,16,,98.36,,39615,5,None
4317784756990,4317784756990,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,88.63,,39615,5,None
4317784756075,4317784756075,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,97.07,,39615,5,None
7320760589809,7320760589809,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,20,,133.46,,39615,5,None
4025002871539,4025002871539,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,92.67,,39615,5,None
4000657002071,4000657002071,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,110.26,,39615,5,None
4003530246036,4003530246036,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,74.49,,39615,5,None
4003530246449,4003530246449,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,63.22,,39615,5,None
4053569813341,4053569813341,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,37,,73.30,,39615,5,None
