﻿ean,offer_id,condition,price,currency,comment,warehouse,count,minimum_price,price_cs,minimum_price_cs,id_shipping_group,handling_time,base_price_unit 
4029713200473,4029713200473,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,21,,45.74,,52625,2,None
4317784148993,4317784148993,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,22.54,,52625,2,None
4317784149495,4317784149495,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,33.32,,52625,2,None
4317784152211,4317784152211,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,31.36,,52625,2,None
9002715744713,9002715744713,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,58.80,,52625,2,None
4011645012620,4011645012620,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,44.10,,52625,2,None
4030618301141,4030618301141,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,24,,48.07,,52625,2,None
4030456103082,4030456103082,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,80.49,,52625,2,None
4250985907962,4250985907962,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,27,,44.43,,52625,2,None
4250985907955,4250985907955,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,44.43,,52625,2,None
4026359001020,4026359001020,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,49,,47.13,,52625,2,None
4317784768979,4317784768979,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,116,,44.25,,52625,2,None
4008158008868,4008158008868,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,75,,51.97,,52625,2,None
4028532101145,4028532101145,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,46,,46.43,,52625,2,None
4043325003093,4043325003093,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,51.94,,52625,60,None
4026418004566,4026418004566,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,41.16,,52625,2,None
4019787613538,4019787613538,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,48.51,,52625,2,None
4005187567557,4005187567557,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,91,,48.50,,52625,2,None
4005187567755,4005187567755,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,72,,48.73,,52625,2,None
4020749903321,4020749903321,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,55,,50.43,,52625,2,None
4021885058333,4021885058333,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,49.20,,52625,60,None
4032104017833,4032104017833,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,49.00,,52625,60,None
4317784718325,4317784718325,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,44.08,,52625,2,None
4317784718318,4317784718318,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,44.08,,52625,2,None
4317784718301,4317784718301,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,44.08,,52625,2,None
4317784718295,4317784718295,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,17,,44.08,,52625,2,None
4317784718288,4317784718288,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,44.08,,52625,2,None
4317784718271,4317784718271,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,22,,44.08,,52625,2,None
4317784718264,4317784718264,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,44.08,,52625,2,None
4317784718257,4317784718257,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,44.08,,52625,2,None
4317784718240,4317784718240,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,44.08,,52625,2,None
4317784718233,4317784718233,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,20,,44.08,,52625,2,None
4317784718226,4317784718226,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,15,,44.08,,52625,2,None
5701953335304,5701953335304,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,61.76,,52625,60,None
4250760509497,4250760509497,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,49.12,,52625,2,None
4003773078524,4003773078524,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,45.40,,52625,60,None
4021885032425,4021885032425,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,41.07,,52625,60,None
5010266010090,5010266010090,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,24,,45.30,,52625,2,None
4013349304919,4013349304919,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,50.43,,52625,2,None
4317784768658,4317784768658,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,44.17,,52625,60,None
4317784768641,4317784768641,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,44.17,,52625,60,None
4317784768634,4317784768634,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,44.17,,52625,60,None
4317784768627,4317784768627,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,44.17,,52625,60,None
4317784768610,4317784768610,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,44.17,,52625,60,None
4317784768603,4317784768603,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,44.17,,52625,60,None
4001425600116,4001425600116,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,50.67,,52625,2,None
4000657001586,4000657001586,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,47.04,,52625,2,None
4003482550304,4003482550304,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,43.49,,52625,60,None
4019787606943,4019787606943,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,24.50,,52625,2,None
4008158041438,4008158041438,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,51.78,,52625,60,None
4012789343564,4012789343564,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,50.01,,52625,2,None
4012789343496,4012789343496,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,50.01,,52625,2,None
4041518168208,4041518168208,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,51.46,,44541,2,None
4005827652995,4005827652995,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,53,,53.25,,44541,2,None
4053569764995,4053569764995,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,49.40,,52625,2,None
4053569765008,4053569765008,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,49.40,,52625,2,None
4053569765015,4053569765015,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,49.40,,52625,2,None
4053569107433,4053569107433,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,49.12,,52625,2,None
4053569107440,4053569107440,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,31,,49.12,,52625,2,None
4053569107457,4053569107457,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,49.12,,52625,2,None
4053569107464,4053569107464,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,49.12,,52625,2,None
4053569107471,4053569107471,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,49.12,,52625,60,None
4013288184719,4013288184719,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,50.71,,52625,2,None
4059952532127,4059952532127,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,65,,56.64,,52625,2,None
4021885109493,4021885109493,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,46.76,,52625,60,None
4011160605208,4011160605208,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,53.65,,52625,2,None
4064700314306,4064700314306,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,18,,56.62,,52625,2,None
4064700348301,4064700348301,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,56.04,,52625,2,None
4064700474307,4064700474307,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,102,,51.86,,52625,2,None
4012411000254,4012411000254,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,54,,54.07,,52625,2,None
4045786081443,4045786081443,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,51.13,,52625,60,None
4015354002132,4015354002132,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,47.34,,52625,60,None
4003318441820,4003318441820,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,46.57,,52625,60,None
4003318468919,4003318468919,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,46.57,,52625,60,None
4317784147804,4317784147804,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,33.32,,52625,2,None
4019787617598,4019787617598,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,49.00,,52625,2,None
4031093702911,4031093702911,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,47.56,,52625,2,None
4031093265898,4031093265898,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,16,,47.56,,52625,2,None
4330816001790,4330816001790,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,44.05,,52625,2,None
4330816001806,4330816001806,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,44.05,,52625,2,None
4021176362026,4021176362026,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,53.29,,52625,2,None
4021176015298,4021176015298,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,53.29,,52625,2,None
3253560338978,3253560338978,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,51.45,,52625,2,None
4317784736466,4317784736466,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,52.14,,52625,2,None
4317784736459,4317784736459,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,18,,52.14,,52625,2,None
4317784736442,4317784736442,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,52.14,,52625,2,None
4012789306491,4012789306491,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,44.65,,52625,2,None
4003530005114,4003530005114,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,68.60,,52625,2,None
7310610064440,7310610064440,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,369,,48.10,,52625,2,None
4003482287101,4003482287101,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,46.79,,52625,2,None
5411313400763,5411313400763,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,57.10,,52625,2,None
4008158034003,4008158034003,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,21,,51.54,,52625,2,None
4003773022985,4003773022985,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,44.84,,52625,60,None
4003773048664,4003773048664,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,45.26,,52625,60,None
4053569791700,4053569791700,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,30,,44.03,,52625,2,None
3157625580794,3157625580794,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,53.17,,52625,2,None
4050623705451,4050623705451,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,47.30,,52625,2,None
4050623705468,4050623705468,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,47.30,,52625,2,None
4050623705475,4050623705475,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,38,,47.30,,52625,2,None
4317784015349,4317784015349,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,15,,73.76,,52625,2,None
4332163258605,4332163258605,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,53.39,,52625,2,None
4046368504329,4046368504329,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,50.66,,52625,60,None
8001132419021,8001132419021,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,51.45,,52625,2,None
7612055011202,7612055011202,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,26,,52.55,,52625,2,None
4019787613620,4019787613620,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,48.51,,52625,2,None
4003482176108,4003482176108,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,46.64,,52625,2,None
4026418003590,4026418003590,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,41.16,,52625,2,None
4250410121215,4250410121215,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,20,,51.87,,52625,2,None
4250410124292,4250410124292,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,51.87,,52625,2,None
4250410122274,4250410122274,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,28,,51.87,,52625,2,None
4064700515451,4064700515451,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,50.73,,52625,2,None
7392485002154,7392485002154,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,49.86,,52625,2,None
4003773046813,4003773046813,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,45.20,,52625,60,None
4006676002948,4006676002948,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,330,,44.30,,52625,2,None
4012432306755,4012432306755,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,50.31,,52625,2,None
4026418002135,4026418002135,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,42.14,,52625,2,None
4063726005366,4063726005366,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,83,,48.55,,52625,2,None
4317784778527,4317784778527,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,51.03,,52625,2,None
4000657078670,4000657078670,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,54.29,,52625,60,None
4006209954461,4006209954461,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,50.76,,52625,60,None
7314150103447,7314150103447,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,52.59,,52625,2,None
4317784013871,4317784013871,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,120,,28.14,,52625,2,None
4012789625073,4012789625073,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,64,,48.31,,52625,2,None
4006209407004,4006209407004,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,51.94,,52625,2,None
4053569791557,4053569791557,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,27,,43.90,,52625,2,None
4053569791564,4053569791564,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,24,,43.90,,52625,2,None
4317784349031,4317784349031,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,50.76,,52625,60,None
4023138153918,4023138153918,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,48.68,,52625,2,None
4317784152433,4317784152433,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,80,,36.26,,52625,2,None
5708997354209,5708997354209,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,169,,47.02,,52625,2,None
4063726002310,4063726002310,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,41.14,,52625,2,None
9006071000247,9006071000247,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,50.25,,52625,60,None
9006071000261,9006071000261,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,50.25,,52625,60,None
9006071000278,9006071000278,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,50.25,,52625,60,None
4317784182553,4317784182553,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,101,,40.67,,52625,2,None
4260616990140,4260616990140,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,43.22,,52625,2,None
4030618301639,4030618301639,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,196,,47.63,,52625,2,None
4010912840898,4010912840898,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,50.88,,52625,2,None
4010912840942,4010912840942,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,50.88,,52625,2,None
4010912841642,4010912841642,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,50.88,,52625,2,None
4007220937266,4007220937266,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,50.55,,52625,2,None
4017777210194,4017777210194,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,67,,46.57,,52625,2,None
4016753022851,4016753022851,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,25,,54.99,,44541,2,None
4001068703564,4001068703564,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,44.63,,40010,60,None
4005827401050,4005827401050,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,42.12,,44541,60,None
7310617202005,7310617202005,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,52.63,,52625,2,None
4016248202126,4016248202126,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,50.28,,52625,60,None
4020772023980,4020772023980,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,65,,52.52,,52625,2,None
4020772024000,4020772024000,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,52.52,,52625,2,None
4054596256347,4054596256347,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,48.25,,52625,60,None
4003773042327,4003773042327,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,45.05,,52625,60,None
4031093719506,4031093719506,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,52.53,,52625,2,None
4317784152280,4317784152280,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,31.36,,52625,2,None
4026418008915,4026418008915,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,41.16,,52625,60,None
4057278001747,4057278001747,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,46.10,,52625,2,None
4317784305426,4317784305426,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,45.97,,52625,60,None
4317784305433,4317784305433,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,45.97,,52625,2,None
3165140795791,3165140795791,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,46.45,,52625,2,None
4007220280263,4007220280263,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,53.35,,52625,2,None
4012789495775,4012789495775,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,48.13,,52625,2,None
4012789495669,4012789495669,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,48.13,,52625,2,None
4012789495683,4012789495683,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,44.35,,52625,60,None
4012789495706,4012789495706,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,48.13,,52625,2,None
4012789708837,4012789708837,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,48.16,,52625,2,None
4053569854535,4053569854535,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,23,,43.78,,52625,2,None
4013288111494,4013288111494,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,54.34,,52625,60,None
4015593009114,4015593009114,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,9.80,,52625,2,None
4003773043720,4003773043720,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,45.00,,52625,60,None
4031093630993,4031093630993,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,50.34,,52625,2,None
4015354091235,4015354091235,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,49.27,,52625,2,None
4015354095257,4015354095257,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,49.27,,52625,2,None
8714757014938,8714757014938,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,46.43,,52625,60,None
4046368223282,4046368223282,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,59.46,,52625,2,None
4046368223305,4046368223305,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,59.46,,52625,2,None
4046368223329,4046368223329,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,59.46,,52625,2,None
4046368223343,4046368223343,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,59.46,,52625,2,None
4046368223367,4046368223367,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,59.46,,52625,60,None
8711286236060,8711286236060,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,51.03,,52625,2,None
4017222101336,4017222101336,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,43.29,,52625,2,None
4317784708388,4317784708388,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,51.53,,52625,60,None
4014296575568,4014296575568,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,53.19,,52625,2,None
4014296474595,4014296474595,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,22,,53.19,,52625,2,None
4317784757331,4317784757331,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,46.65,,52625,2,None
4317784757317,4317784757317,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,46.65,,52625,2,None
4317784757294,4317784757294,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,36,,46.65,,52625,2,None
4317784757270,4317784757270,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,46.65,,52625,2,None
4317784757256,4317784757256,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,46.65,,52625,2,None
4317784757232,4317784757232,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,46.65,,52625,2,None
